"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124800236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124800236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274559
"http://webisa.webdatacommons.org/prov/124800236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124800236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124800236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124800236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50785587"
"http://webisa.webdatacommons.org/prov/124800236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453763141"
"http://webisa.webdatacommons.org/prov/124800236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362052378"
"http://webisa.webdatacommons.org/prov/124800236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124800236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
