"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400436743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485278
"http://webisa.webdatacommons.org/prov/400436743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400436743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400436743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316096674"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59061424"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455763892"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126748880"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109046256"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189940958"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400436743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
