"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376122688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376122688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42086
"http://webisa.webdatacommons.org/prov/376122688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376122688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376122688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376122688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115848845"
"http://webisa.webdatacommons.org/prov/376122688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325426042"
"http://webisa.webdatacommons.org/prov/376122688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209266182"
"http://webisa.webdatacommons.org/prov/376122688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376122688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
