"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362259684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518388
"http://webisa.webdatacommons.org/prov/362259684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362259684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362259684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141992793"
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232629309"
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36653057"
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195615591"
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362259684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
