"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92572099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400049
"http://webisa.webdatacommons.org/prov/92572099","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92572099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92572099","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250044426"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441815575"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252262845"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438920999"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14563424"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416222108"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84258033"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438740978"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326117395"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259841862"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259555548"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168732434"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64168339"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450516964"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92572099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
