"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87682298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87682298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323448
"http://webisa.webdatacommons.org/prov/87682298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87682298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87682298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87682298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805512"
"http://webisa.webdatacommons.org/prov/87682298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271299696"
"http://webisa.webdatacommons.org/prov/87682298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127092164"
"http://webisa.webdatacommons.org/prov/87682298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82283836"
"http://webisa.webdatacommons.org/prov/87682298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87682298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
