"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310115958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310115958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237646
"http://webisa.webdatacommons.org/prov/310115958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310115958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310115958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310115958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117805624"
"http://webisa.webdatacommons.org/prov/310115958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116080910"
"http://webisa.webdatacommons.org/prov/310115958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421452308"
"http://webisa.webdatacommons.org/prov/310115958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310115958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/310115958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
