"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11307297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219523
"http://webisa.webdatacommons.org/prov/11307297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11307297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11307297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300282002"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47324149"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235794929"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154787698"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184366724"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417674010"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262520787"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11307297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
