"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76632659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159245
"http://webisa.webdatacommons.org/prov/76632659","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76632659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76632659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108073987"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249241187"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188564802"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300926257"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188867936"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363506071"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364645134"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76632659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
