"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_chlorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_herbicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_fungicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_toxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_rust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_residue_"
