"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60794774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60794774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249611
"http://webisa.webdatacommons.org/prov/60794774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60794774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60794774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60794774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226687281"
"http://webisa.webdatacommons.org/prov/60794774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259927953"
"http://webisa.webdatacommons.org/prov/60794774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371355806"
"http://webisa.webdatacommons.org/prov/60794774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60794774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60794774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
