"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168763760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168763760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591139
"http://webisa.webdatacommons.org/prov/168763760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168763760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168763760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168763760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374950546"
"http://webisa.webdatacommons.org/prov/168763760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344796100"
"http://webisa.webdatacommons.org/prov/168763760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55297021"
"http://webisa.webdatacommons.org/prov/168763760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168763760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
