"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274827295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494195
"http://webisa.webdatacommons.org/prov/274827295","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/274827295","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/274827295","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140836744"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157190157"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57047516"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422482544"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54564430"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73332792"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033075"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274077382"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193405"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256291196"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33225398"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242553394"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178067045"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371472504"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55176835"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284460755"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274827295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
