"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58297612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455189
"http://webisa.webdatacommons.org/prov/58297612","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58297612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58297612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218515954"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438119919"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260091398"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242057883"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362279267"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59100210"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361651204"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58297612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
