"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334149633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238524
"http://webisa.webdatacommons.org/prov/334149633","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/334149633","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/334149633","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159376333"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93538906"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168112162"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49157869"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65086301"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348957353"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252959268"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388275661"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343559079"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39022001"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148982"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115399538"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208847528"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101739992"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63667231"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179690608"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100270735"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26953722"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131848149"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10916952"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234678912"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56033665"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233063498"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65842107"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272096572"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63753107"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320447251"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139985260"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400072326"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93162163"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445500"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184196"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165616996"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383321736"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452154446"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107068142"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334149633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
