"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400148415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179555
"http://webisa.webdatacommons.org/prov/400148415","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/400148415","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400148415","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158363872"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407555566"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356933009"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32705619"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127815736"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170996680"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419715489"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011676"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387030892"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336056858"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854706"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9566890"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402894056"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443231511"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322405139"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55049376"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400148415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
