"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298170468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59831
"http://webisa.webdatacommons.org/prov/298170468","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298170468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298170468","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186260341"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253547286"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28710227"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166738235"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253619957"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196361142"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29083921"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8682340"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298170468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
