"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223595153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30705
"http://webisa.webdatacommons.org/prov/223595153","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/223595153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223595153","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444684147"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326070558"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213562793"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38125346"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72679461"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294041780"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179708315"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28055581"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158696829"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260924697"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46805031"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436746905"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207905427"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271989898"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418490489"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19819386"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81958829"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223595153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
