"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405972154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224944
"http://webisa.webdatacommons.org/prov/405972154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405972154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405972154","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197138326"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70122245"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373022693"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255290417"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236141700"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367301361"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405972154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
