"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493649785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180993
"http://webisa.webdatacommons.org/prov/493649785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493649785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493649785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366155033"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322704197"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136155008"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81614176"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75591345"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145483877"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493649785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
