"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357104926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241422
"http://webisa.webdatacommons.org/prov/357104926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357104926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357104926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34527675"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164768253"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437572986"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94907256"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4439053"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429564600"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/357104926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
