"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71773118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159624
"http://webisa.webdatacommons.org/prov/71773118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71773118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71773118","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166950827"
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402199452"
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405399980"
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455282225"
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71773118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
