"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393792549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151763
"http://webisa.webdatacommons.org/prov/393792549","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393792549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393792549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320801100"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308954276"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420622275"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5258983"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209032208"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173937991"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425806931"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858386"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5453550"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393792549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
