"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326066939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127286
"http://webisa.webdatacommons.org/prov/326066939","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/326066939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326066939","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366146935"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185192229"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454162373"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54007358"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442291600"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411023873"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233012465"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158567489"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194424689"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291582016"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245782264"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219192109"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411288167"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248350344"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174270569"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432300925"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203025990"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138372092"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32324705"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2348891"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093644"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309403664"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69542675"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412986177"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45398057"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636738"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326066939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
