"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21032032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204948
"http://webisa.webdatacommons.org/prov/21032032","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/21032032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21032032","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179400050"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135677990"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304521384"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59614427"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445811730"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435849959"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179204477"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272257246"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117773355"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135181284"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282923588"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272929277"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15388773"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368048795"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230522505"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305193157"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200263495"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52057237"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436873941"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383912150"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304899055"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60004871"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395881328"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808701"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134775622"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191627396"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396668344"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367497965"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135642608"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59565927"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406927089"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21032032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
