"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324987190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324987190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244994
"http://webisa.webdatacommons.org/prov/324987190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324987190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324987190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23954455"
"http://webisa.webdatacommons.org/prov/324987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171524356"
"http://webisa.webdatacommons.org/prov/324987190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309733451"
"http://webisa.webdatacommons.org/prov/324987190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324987190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
