"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454030661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365377
"http://webisa.webdatacommons.org/prov/454030661","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/454030661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454030661","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239481968"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312633667"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175270267"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153443452"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360348388"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1039031"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166654388"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429832122"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140358561"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312691905"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437718069"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269323900"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360368251"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251247854"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142413870"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34368090"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454030661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
