"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300263673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140138
"http://webisa.webdatacommons.org/prov/300263673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300263673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300263673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351036772"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348511777"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568697"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120881370"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246107303"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300263673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
