"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387038125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213039
"http://webisa.webdatacommons.org/prov/387038125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387038125","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387038125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900144"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87506906"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252821709"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163259132"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120683155"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188570483"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95101828"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387038125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
