"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214827877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27423
"http://webisa.webdatacommons.org/prov/214827877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214827877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214827877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454516847"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227357045"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150717392"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111153980"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241194178"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241197224"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214827877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
