"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_incidentally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_composer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_disciple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_gorgeous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_laughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_preacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_wagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_boy_"
