"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404965745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359273
"http://webisa.webdatacommons.org/prov/404965745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404965745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404965745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409874908"
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113336320"
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34813259"
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371933129"
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404965745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
