"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162608500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383634
"http://webisa.webdatacommons.org/prov/162608500","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/162608500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162608500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249385211"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320538280"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84944797"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221270516"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89913096"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186194266"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278865018"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210677833"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82091415"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162608500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
