"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495379303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278979
"http://webisa.webdatacommons.org/prov/495379303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495379303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495379303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52808938"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426215225"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386686067"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354089206"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297336116"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
