"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418349191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418349191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188461
"http://webisa.webdatacommons.org/prov/418349191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418349191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418349191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418349191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357732075"
"http://webisa.webdatacommons.org/prov/418349191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403925702"
"http://webisa.webdatacommons.org/prov/418349191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41352549"
"http://webisa.webdatacommons.org/prov/418349191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326222515"
"http://webisa.webdatacommons.org/prov/418349191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/418349191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
