"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466258000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168093
"http://webisa.webdatacommons.org/prov/466258000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466258000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466258000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268547358"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187902343"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220071581"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220868528"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334579519"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444796873"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466258000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
