"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201297125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148631
"http://webisa.webdatacommons.org/prov/201297125","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/201297125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201297125","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220447201"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35822484"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408381812"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14115510"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59316755"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94974332"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67676143"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223413941"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138995573"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374520121"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423742759"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7021228"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373070440"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424006"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87136804"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220388192"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304032982"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371013910"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320957033"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400893963"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290925559"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226949789"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144529612"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429258922"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227103871"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370990509"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226610854"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346359550"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300539710"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7565001"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354844769"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427169590"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185729483"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204865994"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341169978"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191397825"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456371627"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191397854"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63564274"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455941549"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132832125"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408915388"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31696430"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363720730"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124976274"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450988137"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274986167"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373452517"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295375852"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300267459"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189809049"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95974785"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223714706"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167545142"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166091252"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165770506"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438524075"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68788109"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339108249"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99901306"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408322396"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201297125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
