"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316372369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235757
"http://webisa.webdatacommons.org/prov/316372369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316372369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316372369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26873951"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16629951"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26543275"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84366283"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15008810"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287413"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316372369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
