"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280890261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280890261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244657
"http://webisa.webdatacommons.org/prov/280890261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280890261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280890261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280890261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43537916"
"http://webisa.webdatacommons.org/prov/280890261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93869588"
"http://webisa.webdatacommons.org/prov/280890261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347207327"
"http://webisa.webdatacommons.org/prov/280890261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280890261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280890261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
