"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111473566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132015
"http://webisa.webdatacommons.org/prov/111473566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111473566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111473566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288133650"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276033496"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366428115"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110378935"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255219169"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264109131"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255115163"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72647144"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111473566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
