"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56521725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309137
"http://webisa.webdatacommons.org/prov/56521725","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/56521725","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56521725","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159980723"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269361114"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50461638"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22304881"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122283166"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115119885"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372974303"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160293273"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365948429"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301555930"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390229811"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82578144"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416939121"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271602999"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190808784"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301738888"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253909394"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15740191"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398400232"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342778548"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235131132"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377518966"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140024"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130869472"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176108761"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423845468"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300854727"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74716464"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374230888"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973703"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222078445"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222102159"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128026040"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390413374"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/56521725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
