"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154591428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24728
"http://webisa.webdatacommons.org/prov/154591428","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154591428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154591428","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296303480"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208139653"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191936687"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345017620"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118194552"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435959156"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453533851"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399567629"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224231767"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296484888"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154591428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
