"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482279441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482279441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42875
"http://webisa.webdatacommons.org/prov/482279441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482279441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482279441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482279441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22838003"
"http://webisa.webdatacommons.org/prov/482279441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12648154"
"http://webisa.webdatacommons.org/prov/482279441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289822759"
"http://webisa.webdatacommons.org/prov/482279441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482279441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
