"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8296800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8296800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485972
"http://webisa.webdatacommons.org/prov/8296800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8296800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8296800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8296800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367345594"
"http://webisa.webdatacommons.org/prov/8296800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30708382"
"http://webisa.webdatacommons.org/prov/8296800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23671639"
"http://webisa.webdatacommons.org/prov/8296800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88964434"
"http://webisa.webdatacommons.org/prov/8296800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8296800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
