"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8068477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8068477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410415
"http://webisa.webdatacommons.org/prov/8068477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8068477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8068477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8068477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139617364"
"http://webisa.webdatacommons.org/prov/8068477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215724280"
"http://webisa.webdatacommons.org/prov/8068477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219533108"
"http://webisa.webdatacommons.org/prov/8068477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216176670"
"http://webisa.webdatacommons.org/prov/8068477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8068477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
