"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161037251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467258
"http://webisa.webdatacommons.org/prov/161037251","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/161037251","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/161037251","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197956434"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392021121"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373111494"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373111625"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228400333"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433516364"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308218136"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218975797"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739295"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120240987"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428247557"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173718868"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69062117"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165454653"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373747811"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229665004"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316825214"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200912783"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441405714"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308734371"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426079173"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208669693"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168845460"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157192528"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411332371"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778340"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373279399"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212622738"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383530308"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935886"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2006388"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233220300"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111957430"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115126502"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391969145"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309032018"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177971954"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20904920"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233774902"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40425381"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200956937"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152745808"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200967153"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308797010"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208679036"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308840796"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154742173"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215349204"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230145742"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203498060"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392315399"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362243175"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169668673"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189639"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114348236"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397401443"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316526999"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155161994"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161037251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
