"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300379078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278786
"http://webisa.webdatacommons.org/prov/300379078","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/300379078","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/300379078","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116827139"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13175263"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137001944"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4111697"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447593472"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409603982"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396592696"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375403078"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96014130"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322399832"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189660937"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39711997"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253634579"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127358512"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54824272"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127407703"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268380242"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363606323"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84976235"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23755908"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85119845"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339558039"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404177231"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270038981"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295734867"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254447610"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270136492"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240462126"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341057415"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311383503"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124048723"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300379078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
