"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470568380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399053
"http://webisa.webdatacommons.org/prov/470568380","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/470568380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470568380","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104502316"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295748528"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129134731"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258873362"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270573498"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282532493"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382009295"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124854034"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258275323"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148672473"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160295034"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340361036"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56285213"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224438671"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330735018"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325713"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171421769"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140095593"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352027167"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14256275"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142575905"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49083383"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234051373"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396345"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226707853"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152944861"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269122"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770652"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43128699"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425890690"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
