"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195097455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106541
"http://webisa.webdatacommons.org/prov/195097455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195097455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195097455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170923839"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152999908"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187616142"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388736209"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195097455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
