"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496664468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496664468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370592
"http://webisa.webdatacommons.org/prov/496664468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496664468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496664468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496664468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348221500"
"http://webisa.webdatacommons.org/prov/496664468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243029990"
"http://webisa.webdatacommons.org/prov/496664468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263567866"
"http://webisa.webdatacommons.org/prov/496664468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496664468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496664468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
