"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506176860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506176860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264879
"http://webisa.webdatacommons.org/prov/506176860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506176860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506176860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506176860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172469405"
"http://webisa.webdatacommons.org/prov/506176860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393569318"
"http://webisa.webdatacommons.org/prov/506176860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427826518"
"http://webisa.webdatacommons.org/prov/506176860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896482"
"http://webisa.webdatacommons.org/prov/506176860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506176860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
