"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313089621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355488
"http://webisa.webdatacommons.org/prov/313089621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313089621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313089621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105921782"
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123816715"
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436032492"
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43227778"
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313089621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
