"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103356311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103356311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125203
"http://webisa.webdatacommons.org/prov/103356311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103356311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103356311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103356311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324021865"
"http://webisa.webdatacommons.org/prov/103356311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451080006"
"http://webisa.webdatacommons.org/prov/103356311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625506"
"http://webisa.webdatacommons.org/prov/103356311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103356311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103356311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
