"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129429855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129429855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197682
"http://webisa.webdatacommons.org/prov/129429855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129429855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129429855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129429855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380981468"
"http://webisa.webdatacommons.org/prov/129429855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261203528"
"http://webisa.webdatacommons.org/prov/129429855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357718653"
"http://webisa.webdatacommons.org/prov/129429855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289242731"
"http://webisa.webdatacommons.org/prov/129429855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129429855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
