"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264748639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419739
"http://webisa.webdatacommons.org/prov/264748639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264748639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264748639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423282209"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103163934"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97749231"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362747322"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287441655"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264748639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
