"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/834478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122205
"http://webisa.webdatacommons.org/prov/834478","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/834478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/834478","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276879366"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147313546"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126764753"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229754"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23047563"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84658616"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192931990"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151663507"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126553451"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386399221"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279675631"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349796219"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67688404"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402582035"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156478799"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159348503"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100528200"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/834478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
