"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183541969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228173
"http://webisa.webdatacommons.org/prov/183541969","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/183541969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183541969","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121434715"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262113445"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92002867"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31946989"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166795118"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289846"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135543741"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204487397"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80032665"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214582055"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440692036"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95155965"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440937603"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183541969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
