"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266992414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534364
"http://webisa.webdatacommons.org/prov/266992414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266992414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266992414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151434134"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256642437"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372787410"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312180738"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266992414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
