"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489235789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132479
"http://webisa.webdatacommons.org/prov/489235789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489235789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489235789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238974824"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243629605"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333051176"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359369014"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89976207"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89978141"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489235789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
