"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6111210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197827
"http://webisa.webdatacommons.org/prov/6111210","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6111210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6111210","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302580677"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209674729"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319798431"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428831422"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543333"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368305124"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6111210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
