"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212683584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401281
"http://webisa.webdatacommons.org/prov/212683584","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/212683584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212683584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686159"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273162680"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39168619"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101700512"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440551060"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136168819"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271812788"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39237628"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271863848"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212683584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
