"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445379336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212544
"http://webisa.webdatacommons.org/prov/445379336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445379336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445379336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282412086"
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282412087"
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408587173"
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26495137"
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332630927"
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445379336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
