"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121456520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276181
"http://webisa.webdatacommons.org/prov/121456520","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/121456520","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121456520","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396727311"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78914925"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418969802"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203271186"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98630303"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148829002"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208108287"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397093909"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1251419"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70639659"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30143404"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397223253"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4110643"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397563801"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364179736"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121456520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
