"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46750586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350886
"http://webisa.webdatacommons.org/prov/46750586","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/46750586","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/46750586","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89302620"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392890312"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354134635"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422241050"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280686684"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324598558"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309201740"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44608672"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46750586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
